rural,sex,elec36,BMI,villagen
0,1,1,16.155477524,11
1,2,0,21.831436157,7
0,1,1,24.650381088,10
0,2,1,23.941120148,11
1,1,0,20.077749252,7
1,1,0,23.16774559,9
1,1,0,20.098165512,6
0,2,0,19.774202347,11
0,2,1,18.113754272,11
0,1,0,16.227838516,11
0,2,1,24.512788773,5
0,1,1,24.167161942,10
0,2,1,23.384355545,10
1,2,1,21.33821106,8
0,1,1,18.365472794,10
0,2,1,24.544605255,12
1,1,0,23.620048523,6
1,2,1,18.778345108,4
0,1,0,22.476589203,10
1,1,1,16.429204941,7
0,1,1,19.297399521,10
1,1,1,22.062625885,8
1,1,1,25.908784866,6
1,2,0,15.299746513,3
1,1,1,19.185361862,7
0,1,1,23.584672928,5
1,1,0,19.185361862,4
0,2,1,16.649324417,10
1,1,0,18.491125107,7
1,2,0,20.316329956,9
0,2,0,17.577068329,2
1,1,1,17.498735428,7
0,1,1,19.297399521,10
0,1,0,21.778436661,11
0,2,1,19.377161026,12
0,2,1,24.622959137,11
1,1,1,26.699892044,8
0,2,1,19.797943115,5
0,1,1,35.883636475,10
1,1,0,17.7734375,4
1,1,0,18.858821869,3
0,2,1,24.242424011,10
0,1,1,19.779630661,11
0,2,1,18.760139465,12
1,1,0,20.772460938,7
1,1,0,16.991798401,7
0,1,1,26.63891983,5
0,1,1,17.053995132,11
0,2,0,23.795360565,5
0,1,1,20.414619446,12
1,1,0,20.750322342,3
1,1,0,19.170125961,7
0,2,1,20.904195786,12
1,1,0,20.529575348,6
0,1,1,19.491649628,10
0,1,1,25.970115662,12
1,2,0,20.200382233,6
1,2,0,17.889509201,3
1,1,0,16.77353096,6
1,1,1,28.635026932,7
0,1,1,31.217483521,10
1,2,0,17.313409805,4
0,1,1,17.341560364,11
0,2,1,21.989891052,1
1,1,0,18.708515167,9
1,1,0,15.133498192,6
0,2,1,22.546575546,10
1,1,0,20.291341782,6
0,1,0,19.067708969,11
0,1,1,19.721038818,1
0,1,1,26.124948502,2
1,1,1,17.83590889,8
1,1,0,15.61570549,7
0,1,1,25.065748215,12
0,1,1,28.548280716,5
0,1,1,20.568805695,12
0,1,1,23.306680679,2
0,1,1,24.608224869,1
0,2,1,24.237024307,10
1,1,0,21.09375,7
0,1,1,20.964359283,11
0,1,0,21.50188446,11
1,2,0,20.561101913,6
0,2,1,27.755102158,2
1,1,0,21.365581512,9
0,2,1,17.998163223,1
0,1,1,29.284301758,11
1,1,0,17.908855438,3
0,2,1,17.7734375,10
1,1,1,19.027399063,8
0,1,0,20.569330215,11
1,2,0,20.380741119,3
1,1,0,16.551900864,9
0,2,1,30.103803635,1
0,1,1,23.10059166,2
1,1,0,17.1875,9
0,1,1,21.33821106,10
1,1,0,17.748933792,6
0,1,1,19.081964493,5
0,2,1,20.253847122,2
0,1,1,29.270992279,12
0,1,1,22.432300568,2
0,1,1,17.323801041,10
0,1,1,29.442396164,2
1,1,0,21.589643478,6
1,1,0,23.183433533,6
0,1,1,20.973709106,11
0,2,1,18.254671097,12
1,2,0,19.95728302,7
1,1,0,19.703647614,6
0,2,1,21.426969528,12
0,2,1,18.552877426,1
0,2,1,25.597833633,2
0,2,1,20.281232834,5
1,1,1,16.127492905,4
0,2,1,20.331863403,12
0,1,1,23.725288391,10
0,1,1,19.75308609,11
1,1,0,16.395971298,8
1,1,0,20.545694351,3
0,1,1,23.808689117,12
0,1,0,19.518409729,11
0,2,1,21.786493301,11
1,1,0,25.076192856,6
1,1,0,17.420118332,6
0,2,1,32.046146393,11
1,2,0,20.004571915,4
0,1,1,32.24993515,2
0,2,1,21.64412117,10
0,1,1,17.96875,5
0,2,0,17.708576202,5
1,1,0,17.84651947,4
0,2,1,17.609466553,10
1,1,0,28.548280716,7
0,1,1,20.229129791,2
0,2,0,22.038568497,1
1,2,0,18.534194946,3
0,1,0,22.76146698,1
0,1,1,24.767566681,2
1,1,0,23.987953186,6
1,2,0,22.257761002,3
1,1,1,22.427272797,8
1,2,0,19.362474442,3
1,2,0,16.731113434,3
1,1,0,23.766832352,6
1,1,0,17.688505173,3
1,1,0,19.75308609,9
1,1,0,18.662014008,3
0,1,1,24.544605255,10
1,2,0,18.466648102,6
1,1,0,22.03172493,3
0,2,1,16.663360596,11
1,2,0,14.959753036,9
0,1,0,38.293445587,10
1,2,0,20.075902939,3
1,1,0,15.978816032,7
1,1,0,17.481790543,4
0,1,1,15.89046669,1
0,1,0,19.902675629,2
0,1,1,32.894737244,1
1,2,0,21.773843765,6
1,1,1,17.535902023,8
1,2,1,17.134252548,8
0,1,1,35.824008942,2
0,2,1,20.1171875,12
1,1,0,20.700817108,6
1,2,0,18.080211639,8
0,1,0,25.847766876,10
0,2,1,21.303949356,10
1,2,1,19.959356308,8
0,1,1,20.811655045,10
1,1,0,22.620746613,3
1,1,0,18.89443779,3
1,1,0,23.946359634,6
0,2,1,16.917013168,5
0,1,1,20.810325623,1
1,2,0,20.76124382,8
1,1,0,21.513858795,7
0,1,1,21.907581329,12
1,2,0,21.618425369,6
0,1,1,26.397977829,2
1,2,0,19.959903717,9
0,2,1,16.948606491,11
1,2,0,21.707921982,6
0,2,0,20.703735352,11
1,1,0,29.585800171,6
0,1,1,17.00881958,1
0,1,0,18.673938751,5
0,1,1,16.38469696,1
0,1,1,21.907581329,10
1,2,0,19.83971405,9
1,1,0,16.335361481,3
1,1,0,20.795976639,9
0,2,0,18.608222961,2
1,1,0,18.037326813,7
1,1,0,21.564544678,7
1,1,0,23.422092438,9
1,1,0,19.8791008,3
1,2,0,20.200382233,9
0,1,1,40.009143829,10
1,1,0,23.875116348,7
0,2,1,21.971334457,10
0,2,1,19.591836929,5
0,1,0,23.219564438,11
0,2,0,16.120424271,10
1,1,0,15.055139542,7
0,1,1,24.005487442,11
0,1,1,17.636514664,11
0,1,1,29.21572113,1
0,1,1,18.289894104,11
1,2,0,17.239048004,9
1,2,0,23.808689117,9
0,1,1,19.257026672,11
1,2,0,22.308151245,7
0,1,1,25.117675781,11
0,2,1,20.244897842,11
1,1,1,18.5546875,8
1,2,1,20.128631592,8
0,1,0,22.018140793,2
0,2,1,18.245164871,5
0,1,1,27.025810242,1
0,1,0,22.574954987,12
1,2,0,19.361825943,6
0,1,1,31.079656601,1
0,2,1,20.223258972,11
1,2,0,18.6102314,4
0,2,1,21.967121124,10
0,2,0,24.337478638,2
0,1,1,29.192905426,5
0,1,1,28.040376663,10
0,1,1,24.776796341,2
0,2,1,21.218317032,11
1,1,0,22.295558929,6
1,1,0,17.218353271,9
0,2,1,21.258504868,2
1,1,0,17.42748642,9
0,1,1,18.106140137,11
1,2,0,17.139255524,9
0,2,1,20.727041245,11
1,1,0,18.590126038,8
0,2,1,16.262975693,1
0,2,1,24.315200806,11
0,1,0,17.468774796,5
1,1,0,15.723114967,8
0,1,1,19.664169312,10
0,2,1,23.010379791,10
1,2,0,21.487604141,6
1,1,0,16.173408508,7
1,1,0,20.829994202,3
0,1,1,25.636915207,2
1,2,0,19.65929985,7
0,1,1,26.31463623,11
1,2,1,17.301036835,7
0,1,1,20.429416656,11
0,2,1,22.003986359,12
0,1,1,32.882415771,5
0,1,1,16.38469696,11
0,1,1,25.320291519,5
1,1,0,17.828216553,6
1,2,0,16.302944183,4
0,1,1,20.471254349,5
1,2,1,24.167161942,4
1,2,0,21.017074585,9
1,2,0,17.856969833,9
0,1,1,19.921875,12
0,1,0,19.107496262,10
0,1,1,23.191095352,2
0,1,0,19.650562286,11
1,1,0,19.111110687,7
1,1,0,18.787157059,6
0,2,1,17.874753952,10
1,1,0,21.435350418,6
0,2,0,21.55100441,1
1,1,0,18.973575592,6
0,1,1,17.125221252,5
0,1,1,22.136955261,5
0,2,1,16.511724472,11
0,1,1,31.64431572,5
0,2,1,22.647377014,1
1,2,0,19.051973343,7
1,2,0,16.655424118,3
0,1,1,27.407659531,1
1,1,0,16.991798401,9
1,1,0,22.97193718,3
0,1,0,20.450330734,2
0,1,1,22.100290298,11
0,2,0,25.402816772,11
1,1,0,31.430612564,9
0,2,1,17.821342468,1
1,1,0,25.390625,4
0,1,1,23.73323822,11
1,2,0,22.539056778,7
1,1,0,18.14058876,9
1,2,0,21.51049614,6
1,2,0,20.983987808,3
0,2,1,19.140625,2
0,2,1,20.202020645,1
1,1,1,17.54309082,4
1,1,0,19.148399353,6
0,1,1,26.438070297,2
0,1,0,21.345466614,12
0,1,1,22.446689606,12
1,1,1,20.179346085,8
1,2,0,31.698793411,9
1,1,0,16.486307144,9
0,1,0,21.230571747,2
0,1,1,15.581717491,2
1,1,0,19.65105629,3
1,1,0,21.08281517,9
0,1,1,16.201604843,1
1,2,0,19.777698517,7
0,1,0,20.320333481,5
0,1,1,16.324865341,12
1,2,0,17.576328278,6
0,1,0,27.555555344,10
1,2,1,16.326530457,4
1,1,0,15.765055656,3
0,1,1,18.582597733,11
1,1,0,17.146776199,4
1,1,0,28.87543869,3
0,1,1,23.527105331,12
0,1,1,22.444799423,1
1,1,0,17.595125198,9
1,1,0,18.222221375,4
1,2,0,14.515895844,4
1,1,0,22.03172493,7
0,1,1,19.564634323,11
0,1,1,27.19683075,12
0,1,1,23.543399811,12
1,1,1,23.4896698,8
1,2,0,15.807896614,4
0,2,1,22.582708359,11
1,1,0,17.709564209,7
0,2,0,16.345272064,2
0,2,1,20.904195786,11
1,1,0,18.507766724,8
0,1,1,27.05906105,11
0,1,1,20.893341064,5
0,1,1,21.08281517,1
0,2,1,18.517803192,2
1,2,1,19.705532074,8
1,1,0,25.160455704,3
0,1,0,23.922424316,12
1,2,0,17.581760406,4
0,2,1,18.376825333,1
0,1,1,20,11
1,1,1,20.695138931,7
1,2,0,14.791753769,9
1,1,0,17.42509079,6
0,2,1,19.157087326,12
0,2,1,18.426532745,12
0,1,1,38.792377472,10
1,2,0,21.63949585,9
1,1,0,17.981668472,3
1,2,0,18.442546844,3
0,1,1,20.694561005,11
0,2,1,17.110021591,5
1,1,0,25.556539536,9
0,1,1,28.763973236,10
0,1,1,17.954240799,11
1,2,0,20.013280869,6
1,1,0,21.892942429,6
1,2,0,16.514730453,9
1,2,0,19.607154846,9
0,2,0,21.155294418,11
0,2,1,17.814508438,2
1,1,0,17.313020706,4
1,1,0,21.258504868,4
1,2,0,16.446647644,4
0,1,1,27.407659531,10
0,2,1,20.059667587,11
1,2,0,23.192960739,7
1,2,1,23.828125,8
1,1,0,20.8984375,6
0,2,0,16.141529083,2
0,1,0,21.333333969,11
1,2,0,19.039684296,9
0,1,1,20.832420349,10
0,2,1,18.496498108,11
0,2,1,17.301036835,11
0,2,1,15.271413803,1
1,1,0,22.624237061,3
0,2,1,20.202020645,10
1,1,0,20.202020645,6
0,1,1,25.908784866,5
1,1,0,21.017751694,9
1,2,1,19.003910065,7
1,1,0,17.239570618,9
0,1,1,31.202566147,12
0,1,0,20.957170486,11
0,2,0,28.133657455,11
1,2,0,21.385936737,3
0,1,1,21.602987289,11
1,1,0,14.84375,9
0,2,1,20.835958481,11
0,1,0,25.314128876,2
1,1,0,18.424037933,7
1,1,0,29.432134628,3
0,1,1,34.265556335,11
1,2,0,22.405439377,9
0,2,1,24.111722946,1
1,1,0,21.287425995,7
0,1,1,27.339912415,12
1,2,1,22.51530838,8
1,1,0,21.287425995,9
0,1,1,19.146722794,2
0,1,1,25.355997086,11
0,2,1,18.986589432,12
1,1,0,20.320333481,9
0,1,1,19.954647064,5
1,1,0,25.299377441,9
0,1,1,22.957803726,5
0,1,1,21.170217514,10
0,2,1,18.254671097,12
0,2,1,16.233634949,5
1,1,0,18.261505127,3
0,2,1,19.630374908,12
1,2,0,18.60326004,6
0,1,1,22.359580994,5
1,1,0,18.845159531,3
1,1,0,21.602987289,3
0,1,1,15.350204468,10
0,1,1,24.346057892,1
0,2,1,14.0625,10
1,2,0,15.653656006,6
0,2,1,23.458560944,2
0,1,1,26.666666031,2
1,1,0,28.607757568,6
1,1,0,20.639614105,6
1,2,1,19.721038818,8
1,1,0,16.662721634,3
0,2,1,22.503112793,11
0,2,1,27.840087891,10
1,1,0,21.028846741,6
0,1,0,23.381202698,10
0,1,1,17.689788818,10
0,1,1,35.295547485,10
0,2,1,24.690404892,11
1,1,1,17.360441208,8
1,1,0,15.883491516,3
1,2,0,21.887075424,9
1,2,0,22.498584747,6
0,1,0,38.578796387,1
0,2,1,21.971334457,11
0,1,1,21.64412117,2
1,1,0,19.85043335,6
1,1,0,17.737464905,9
1,1,0,20.91353035,6
0,1,1,28.305995941,10
1,2,1,23.485963821,7
1,1,1,22.410270691,4
0,1,1,19.28937912,5
1,1,0,17.301038742,4
1,2,0,18.292514801,6
0,1,1,20.316329956,1
0,1,1,16.866250992,2
0,1,1,19.60297966,12
1,1,1,25.109567642,8
0,2,1,21.453285217,11
1,2,0,16.185029984,6
0,1,1,18.7455616,5
1,2,0,17.600522995,6
1,2,0,20.079603195,3
1,2,0,15.943878174,8
0,2,1,20.69049263,2
0,2,0,19.349952698,1
0,1,0,23.342424393,12
1,2,0,23.051761627,6
1,1,0,27.266664505,6
0,1,1,17.535902023,11
1,2,0,23.141498566,3
0,2,1,27.265306473,10
1,1,0,17.737464905,6
0,1,1,20.657539368,5
0,1,0,22.219953537,2
0,1,1,22.03172493,2
1,1,0,14.310735703,7
1,1,1,18.181818008,8
1,2,0,21.928106308,9
1,1,0,22.542289734,3
0,1,1,25.555555344,10
0,1,1,18.934911728,11
0,1,1,17.313020706,11
0,2,1,21.227888107,2
1,2,0,22.470287323,3
1,2,0,24.38237381,6
1,1,0,21.676116943,6
0,1,1,20.406080246,11
1,1,0,19.692308426,9
1,1,0,22.051706314,6
0,1,0,24,12
1,1,0,19.477148056,3
0,1,1,22.918016434,5
1,1,0,18.6102314,6
1,1,0,16.917013168,6
0,1,1,25.452356339,1
0,1,1,14.568159103,5
0,2,0,22.038568497,5
0,2,1,26.892324448,10
0,2,1,19.100091934,5
0,1,1,18.403694153,12
1,1,1,13.985338211,7
1,2,0,16.377710342,6
1,1,0,21.295862198,6
1,2,0,17.341938019,6
1,2,0,23.262701035,6
0,1,1,34.577632904,10
1,2,0,20.449138641,9
1,1,0,16.331695557,4
1,1,0,21.619283676,6
1,1,0,25.109567642,8
0,1,1,26.203071594,5
0,1,1,23.936059952,12
0,1,1,23.033166885,11
1,2,0,23.004150391,7
1,2,1,15.967485428,8
0,1,0,18.666666031,5
0,1,0,21.218317032,2
0,1,0,26.63891983,12
0,1,1,27.829315186,10
0,1,1,23.92568779,12
0,1,1,22.203371048,2
1,1,0,16.430685043,6
0,1,0,15.426604271,2
0,2,1,18.080211639,12
0,1,1,19.675167084,1
0,1,1,24.950300217,11
1,1,1,17.745845795,8
1,1,0,16.944133759,6
0,1,1,25.315452576,11
1,2,0,18.621486664,6
1,2,0,31.034227371,6
0,1,1,31.24523735,12
0,2,0,21.357965469,10
0,2,1,20.381568909,11
0,2,1,20.992872238,11
0,1,1,15.520921707,12
0,1,1,20.354160309,11
0,1,0,23.555747986,11
1,1,1,19.106567383,7
0,1,0,19.28937912,2
1,1,0,19.522754669,6
0,1,1,17.148281097,11
0,2,1,16.372465134,5
1,1,0,19.902675629,6
0,1,0,22.723339081,10
1,1,0,17.89689064,3
1,1,1,18.685119629,7
0,2,1,20.482475281,2
0,1,1,29.891014099,11
0,1,1,28.804412842,2
0,1,1,26.106561661,12
1,1,0,18.577136993,6
0,1,1,21.75044632,5
1,2,1,14.114681244,8
1,2,1,20.76124382,8
1,2,0,23.799606323,7
0,2,0,24.26218605,5
1,2,0,18.189699173,3
0,1,0,17.853601456,10
1,2,0,22.545068741,6
0,1,1,21.33821106,11
0,2,1,19.947162628,12
0,1,0,23.649557114,11
0,2,1,25.0399189,11
1,1,0,19.936929703,6
0,1,1,26.503946304,11
1,1,0,21.017751694,6
1,1,0,25.171146393,6
1,2,0,21.5638237,6
0,1,1,29.320695877,10
1,1,1,17.988164902,8
1,2,0,22.920970917,4
1,1,1,16.528926849,4
0,1,1,18.626821518,2
1,1,0,15.8203125,4
1,1,1,18.195482254,8
0,1,0,20.004571915,2
0,2,0,17.501600266,10
1,2,1,16.847663879,7
1,1,1,19.555555344,8
1,1,0,28.017131805,6
0,1,0,17.404373169,10
1,1,0,19.234376907,3
0,2,1,24.910768509,1
1,1,0,14.808644295,7
0,2,1,26.7578125,2
1,1,0,18.059661865,6
1,2,0,20.047445297,3
1,1,0,22.144584656,6
1,1,0,16.094675064,6
1,1,0,21.711935043,7
0,1,0,25.372781754,10
1,1,0,15.691368103,6
1,2,0,15.755749702,4
1,1,0,27.181629181,9
0,1,1,21.145713806,11
0,2,1,19.723182678,11
0,1,1,28.444444656,11
1,2,1,23.588329315,7
1,1,0,19.653894424,7
0,2,1,24.489795685,2
0,1,1,18.937858582,5
1,1,1,21.411211014,8
1,2,1,17.403259277,7
0,1,1,21.077196121,12
1,1,0,19.17023468,3
0,1,1,34.547348022,11
0,1,1,22.893573761,5
0,1,1,25.683708191,10
1,1,0,18.730489731,7
0,1,1,27.734479904,1
0,2,1,18.401342392,12
0,1,1,21.696640015,12
0,1,1,21.365581512,12
0,2,1,21.182729721,5
0,2,1,18.704000473,1
0,2,1,19.834711075,2
0,1,1,26.564346313,5
1,1,0,27.34375,7
0,1,0,18.918066025,10
0,1,1,25.476661682,1
1,2,0,17.006803513,3
0,2,0,19.535425186,2
0,2,1,24.801588058,1
0,2,0,23.033166885,11
0,2,1,20.202020645,5
1,1,0,20.895437241,6
1,2,0,16.720643997,6
1,2,0,15.807896614,9
0,1,1,17.898023605,1
1,2,0,19.478939056,9
0,2,1,25.564954758,1
0,1,1,24.021814346,1
0,1,1,21.755468369,1
1,2,0,16.613265991,7
0,2,1,18.890623093,5
0,2,1,20.202020645,11
0,1,0,20.796730042,5
0,1,1,18.864860535,10
0,1,1,16.372465134,11
0,1,1,20.700817108,1
0,1,1,18.155410767,11
0,1,1,19.902675629,10
0,2,0,24.196596146,11
0,1,1,18.426532745,1
1,1,0,24.616323471,7
1,1,0,20.683710098,7
1,1,1,13.417590141,4
0,1,1,21.192743301,10
0,1,1,28.864427567,12
1,1,0,23.12689209,6
0,2,1,16.203079224,1
0,2,1,21.304128647,5
0,2,0,21.203104019,12
1,1,1,17.242076874,8
0,2,1,21.066743851,12
0,1,0,29.86432457,11
1,2,0,20.262685776,6
1,1,0,17.874753952,8
0,2,1,20.883911133,11
0,1,1,27.339912415,10
0,1,0,19.383491516,11
1,2,0,19.265119553,6
0,1,1,20.824655533,12
0,2,1,16.731113434,12
0,2,1,22.666666031,11
1,1,0,17.54309082,7
0,1,1,19.703508377,1
0,2,1,20.270120621,1
1,2,1,22.491348267,8
0,1,0,17.625379562,1
1,1,0,22.71897316,6
1,2,0,16.121032715,3
1,2,1,21.340053558,7
0,1,0,19.361825943,10
0,2,1,28.641241074,12
0,2,1,21.718065262,11
0,1,1,21.923692703,10
0,2,1,20.549888611,1
1,1,0,22.709405899,6
1,1,0,16.294607162,3
1,2,1,17.33971405,8
1,1,0,17.116346359,3
0,2,1,18.177768707,2
1,1,0,18.490140915,6
0,2,1,26.1522789,10
1,2,0,22.015632629,9
1,2,0,15.241579056,4
1,1,0,20.859548569,3
1,1,0,20.414619446,7
0,2,1,17.027715683,1
1,1,0,19.396318436,6
0,2,1,21.258504868,10
0,2,0,20.957273483,2
0,1,0,20.904195786,10
1,1,0,26.534683228,3
0,2,1,25,1
0,1,1,25.148605347,12
1,2,0,16.091821671,6
1,1,0,18.712409973,7
0,1,0,18.542840958,5
0,2,1,20.128631592,5
1,1,0,21.920249939,8
1,2,0,20.38567543,7
0,1,0,21.602987289,10
1,1,0,17.348428726,3
0,1,1,20.545694351,12
1,1,0,17.287908554,3
0,2,1,23.346616745,5
1,2,0,16.80613327,7
0,1,1,25.496265411,11
1,1,0,18.491125107,4
1,2,0,15.88156414,3
0,1,1,22.660226822,5
1,1,0,18.591035843,3
1,1,0,17.629669189,7
1,1,1,12.337749481,8
1,2,0,20.928667068,9
1,1,1,14.381986618,4
1,1,0,22.295558929,6
0,2,1,22.857143402,1
0,2,1,23.423557281,11
1,2,0,22.408178329,3
0,1,1,33.923000336,12
1,1,0,16.712581635,4
0,2,0,23.192960739,5
1,2,1,19.480361938,8
0,1,1,25.921632767,1
0,2,1,19.504621506,11
1,2,1,19.959356308,8
1,1,0,22.069200516,9
0,2,0,24.309597015,12
0,2,1,21.224489212,5
1,1,0,19.28937912,4
0,2,1,18.645345688,1
1,2,0,16.094675064,7
1,1,0,18.491125107,3
0,1,1,17.625379562,2
1,2,0,17.080579758,6
1,1,0,21.08281517,9
1,1,1,20.049880981,7
0,1,1,19.078111649,11
0,1,1,21.069604874,12
1,1,0,17.585264206,9
1,1,0,22.956842422,7
1,2,1,23.16774559,8
1,1,0,19.902675629,6
1,1,1,16.444595337,4
1,1,0,20.260354996,6
0,1,1,22.432300568,12
0,1,0,21.580032349,11
1,1,0,15.659779549,7
0,1,1,20.832529068,2
0,1,1,20.077749252,12
1,1,1,17.444925308,8
1,1,0,19.23915863,9
0,2,1,18.246883392,12
0,2,1,18.75,10
1,2,0,17.643129349,7
0,2,1,18.131219864,10
1,2,0,21.077196121,7
0,1,0,22.892822266,12
1,2,0,20.325016022,3
0,1,1,32.050952911,11
1,1,0,20.028673172,6
1,1,0,15.927619934,6
0,1,1,24.666666031,12
0,1,1,22.720438004,5
0,1,1,20.04160881,2
1,2,0,20.569660187,6
1,1,0,17.404373169,3
0,1,1,13.41908741,1
0,1,0,18.730489731,5
1,1,1,16,8
0,1,1,18.025957108,12
0,1,1,21.110900879,10
0,2,1,17.527814865,11
0,1,1,35.419128418,11
1,2,0,24.567472458,8
0,1,1,19.947162628,1
1,2,0,23.380994797,6
0,2,1,19.233562469,10
1,2,0,16.05597496,8
0,1,0,19.53125,12
0,2,1,16.395971298,1
1,1,0,18.639533997,3
1,1,0,21.424861908,3
0,2,1,29.104082108,12
0,1,1,20.68948555,12
0,1,1,22.865854263,2
0,1,1,23.046875,1
0,2,1,20.242214203,11
0,1,1,19.027399063,11
1,1,0,21.878713608,6
1,1,0,18.98433876,6
1,2,1,19.591836929,4
1,1,0,16.748842239,4
1,2,0,21.696640015,9
1,2,1,16.121032715,4
1,1,0,21.359306335,3
1,2,0,23.069677353,7
1,2,0,17.55333519,4
0,2,1,25.617284775,10
0,1,1,23.857988358,1
1,2,0,21.207099915,6
0,2,1,17.799928665,10
1,2,0,18.961927414,9
1,1,0,18.019918442,6
0,2,1,17.369548798,2
1,1,0,19.689783096,9
0,1,0,23.744949341,2
1,1,0,20.406080246,7
0,1,0,16.120424271,1
1,2,0,19.267662048,9
